"subject","predicate","object"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014433"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f/interval"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f4b22a91-4863-3f32-a9db-20d6b64f0b8b"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f/1"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f/2"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39492248-c1d4-3171-9b4c-32838d1ae0bc"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1c58938a-e7e4-32b4-ae69-25e3faa1ab32"
"http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Paavo Järvi, direction"
