"subject","predicate","object"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/2000/01/rdf-schema#label","Yesterdays"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Roberta"""
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/2000/01/rdf-schema#comment","Création à New York, New Amsterdam Theatre"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/2000/01/rdf-schema#comment","Lyrics d'Otto Harbach"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976167k"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976167k.intermarc"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f/casting/1"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://data.doremus.org/ontology#U71_has_uniform_title","Yesterdays"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d54c6bd-6088-389d-969c-4c6191fd4b2d"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4990d03b-d8cf-3a10-a5f9-4beb459bc004"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://purl.org/dc/elements/1.1/identifier","13976167"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://erlangen-crm.org/current/P3_has_note","Création à New York, New Amsterdam Theatre"
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Roberta"""
"http://data.doremus.org/expression/51587e2e-1bb2-35b7-a731-83087d139c4f","http://erlangen-crm.org/current/P3_has_note","Lyrics d'Otto Harbach"
