"subject","predicate","object"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/2000/01/rdf-schema#label","Huit pièces pour horloge à flûtes"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U167_has_title_proper","Huit pièces pour horloge à flûtes"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27/responsibility/1"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b936456b-4b6c-35a7-a99c-70ad60118544"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27/cast/1"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U53_has_duration","PT1M20S"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/662600af-6461-3eee-b230-143f8bb9439c"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27/title"
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27","http://purl.org/dc/elements/1.1/identifier","38309445-005"
