"subject","predicate","object"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://www.w3.org/2000/01/rdf-schema#label","Motet ""Jesu, meine Freude"" BWV 227"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878/categorization/3"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878/categorization/2"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878/categorization/4"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878/categorization/1"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640646"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640647"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640645"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640648"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227134"
"http://data.doremus.org/expression/82eac6f3-b171-3aff-a7a5-bc3cf754d878","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227135"
