"subject","predicate","object"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://www.w3.org/2000/01/rdf-schema#label","Rondo en La Majeur D 438"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre à cordes"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046280"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9/catalog/D_438"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://erlangen-crm.org/current/P102_has_title","Rondo en La Majeur D 438"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://purl.org/dc/elements/1.1/identifier","20059205"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre à cordes"
"http://data.doremus.org/expression/8f925945-fa1a-34bf-989d-3368dfe818b9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2046280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046280","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
