"subject","predicate","object"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/760c400e-9c52-3a57-93aa-97ad836d084a/interval"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97b3c55b-f784-3479-9477-87b33bdfdabf"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b/2"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b/3"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b/1"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/25fa9dde-70ca-34fb-a2a7-5b6000f3b854"
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by John Cameron."
"http://data.doremus.org/performance/b39c4530-a427-3aaf-873b-de25fa0d995b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78"
