"subject","predicate","object"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. La bémol majeur. CT 214"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148028808"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148028808.intermarc"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e/casting/1"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e/catalog/CT_214"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. No 8"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. Op. 64, no 3"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. B 164, no 3"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. La bémol majeur. CT 214"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34e6abbe-6f59-323a-8da7-82b76d51aacf"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e/dedication/1"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://purl.org/dc/elements/1.1/identifier","14802880"
"http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
