"subject","predicate","object"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/2000/01/rdf-schema#label","Les dernières sonates pour pianoforte et violon"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/2000/01/rdf-schema#label","Les dernières sonates pour pianoforte et violon. 3"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U167_has_title_proper","Les dernières sonates pour pianoforte et violon"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U167_has_title_proper","Les dernières sonates pour pianoforte et violon. 3"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efb37fe0-d2ca-330e-9518-5a55773428ec"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35bc5f8a-9321-356b-9967-5890aeb56697"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b89b4fb1-b410-3c06-b159-816485b39405"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/efa47c6b-2c7e-3d16-a35b-2082ab3ee08f"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278683c.intermarc"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/responsibility/1"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/cast/1"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/288275f3-4b35-389a-a290-d51042cfe8ab"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80/title"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/497b87ee-a77c-32e3-8027-70094adeba80","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
