"subject","predicate","object"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des cassations pour vents et cordes"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les cassations KV 62a, KV 63 et KV 63a"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138667415"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138667415.intermarc"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde/casting/1"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des cassations pour vents et cordes"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://data.doremus.org/ontology#U71_has_uniform_title","Cassations. Vents, cordes"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f58058c-d533-32a7-aa7c-cd7dda899f22"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cst"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://purl.org/dc/elements/1.1/identifier","13866741"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://erlangen-crm.org/current/P3_has_note","Réunit les cassations KV 62a, KV 63 et KV 63a"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/88da4690-97bb-3159-973f-18989bd4fe87"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/efa4c1cb-6138-34df-88c4-08a8c533a710"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/09894f86-3aea-3ce6-8a03-1bfe547ad01e"
"http://data.doremus.org/expression/7c815178-68f3-318e-b6e8-a687fb20dbde","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des cassations pour vents et cordes"
