"subject","predicate","object"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Morgenstemning"" ; ""Åses død"" ; ""Anitras dans"" ; ""I dovregubbens hal"""
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1888"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/2000/01/rdf-schema#comment","Dates de révision : 1885, 1888"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139127520"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139127520.intermarc"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e/casting/1"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://data.doremus.org/ontology#U71_has_uniform_title","Peer Gynt"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fd70ce0-4c4e-3ee9-9f40-1d14e4eecefa"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e/opus/46"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://purl.org/dc/elements/1.1/identifier","13912752"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/current/P3_has_note","Dates de révision : 1885, 1888"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1888"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Morgenstemning"" ; ""Åses død"" ; ""Anitras dans"" ; ""I dovregubbens hal"""
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/47048645-f462-3350-b949-0c38080474a0"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0191e2d3-ce43-3d58-b7b5-1e8fc35229ee"
"http://data.doremus.org/expression/acece518-8cca-3b90-a02f-5f3fb7072e1e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
