"subject","predicate","object"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/2000/01/rdf-schema#label","49 deutsche Volkslieder, WoO 33. Book IV n ° 25, Mein Mädel hat einen Rosenmund"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/2000/01/rdf-schema#label","49 deutsche Volkslieder, WoO 33. Book IV n ° 25"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/2000/01/rdf-schema#label","49 deutsche Volkslieder, WoO 33"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306758p.intermarc"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22c0ba4f-ac22-3121-a17f-7e61bfdb48c7"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://erlangen-crm.org/current/P102_has_title","49 deutsche Volkslieder, WoO 33. Book IV n ° 25"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://erlangen-crm.org/current/P102_has_title","49 deutsche Volkslieder, WoO 33. Book IV n ° 25, Mein Mädel hat einen Rosenmund"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://erlangen-crm.org/current/P102_has_title","49 deutsche Volkslieder, WoO 33"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bb183a6c-3e76-3f60-a4a7-b1b40857864a"
"http://data.doremus.org/expression/b526c392-4dd1-35d0-9df7-dd54ab850155","http://data.doremus.org/ontology#U168_has_parallel_title","Neunundvierzig deutsche Volkslieder, WoO 33"
