"subject","predicate","object"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour hautbois et piano"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour hautbois et piano. 2e mouvement"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384133378.intermarc"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/974b83e4-67ce-3b78-b2d6-629e7e052691"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://erlangen-crm.org/current/P102_has_title","Sonate pour hautbois et piano"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://erlangen-crm.org/current/P102_has_title","Sonate pour hautbois et piano. 2e mouvement"
"http://data.doremus.org/expression/8bfb750e-d7fc-3aad-98d9-8a86160338c6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/170bca3e-9600-3565-959d-b1873416e1b7"
