"subject","predicate","object"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/2000/01/rdf-schema#label","Ich müh mich ab und kanns nicht verschmerzen"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1884"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Friedrich Halm"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Berlin"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925354h"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925354h.intermarc"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573/casting/1"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U68_has_variant_title","Ich müh mich ab und kanns nicht verschmerzen"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U71_has_uniform_title","Beim Abschied"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ee85c96-6303-3435-89df-a0412352f1a9"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6d8648fc-c155-39da-a3df-d298a395e5ed"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573/opus/95-3"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://purl.org/dc/elements/1.1/identifier","13925354"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://erlangen-crm.org/current/P3_has_note","Éd. à Berlin"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://erlangen-crm.org/current/P3_has_note","Poème de Friedrich Halm"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://erlangen-crm.org/current/P3_has_note","Éd. : 1884"
"http://data.doremus.org/expression/2eb52aa3-16d8-361d-a184-c8c1a6d8d573","http://data.doremus.org/ontology#U70_has_original_title","Ich müh mich ab und kanns nicht verschmerzen"
