"subject","predicate","object"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/2000/01/rdf-schema#label","Dem hohen Kaiser-Worte treu"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/2000/01/rdf-schema#label","Beim Auszug in das Feld"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419209"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419209.intermarc"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb/casting/1"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb/catalog/KV_552"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U68_has_variant_title","Dem hohen Kaiser-Worte treu"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U68_has_variant_title","Beim Auszug in das Feld"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U71_has_uniform_title","Beim Auszug in das Feld"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e19f7f-ead6-36e2-a229-08d4e9b29a5a"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://purl.org/dc/elements/1.1/identifier","13941920"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U70_has_original_title","Dem hohen Kaiser-Worte treu"
"http://data.doremus.org/expression/60c1a0ab-e2f6-3502-98d2-8d87f924c1bb","http://data.doremus.org/ontology#U70_has_original_title","Beim Auszug in das Feld"
