"subject","predicate","object"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]. 1er mouvement"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]. 1er mouvement, Thème avec variations"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour flûtes [sic]"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor pour flûtes [sic]. 1er mouvement"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor pour flûtes [sic]. 1er mouvement, Thème avec variations"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor pour flûtes [sic]"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336638d.intermarc"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9d1bb5a0-0efe-3cf1-9ada-b78eb5e29fef"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U53_has_duration","PT4M11S"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d4c6235-345b-33d9-956a-9caa651f2d99"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d/title"
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/b9ad6ed6-7c6e-3406-9fec-f44af0ab376d","http://purl.org/dc/elements/1.1/identifier","38336638-005"
