"subject","predicate","object"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U167_has_title_proper","Airs de concert"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ecf4cab-24c4-3a08-bec9-b24cf7bf6fc2"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/203cd422-6d04-3343-a74b-152df4858dfb"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0513f7d-4f7f-351f-a928-6ba08f13fd21"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23c98ce9-f7dc-3ebb-b0d1-6372d0b0e87d"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e41fd36b-6bd9-319a-845e-eeb1cbc469f0"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c63c181-4d03-348f-a01f-b98fb5c49378"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094929h.intermarc"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350/responsibility/1"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Paraphe"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350/cast/1"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e7a7dad-5ee1-30de-ba81-2c6b83d4129e"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350/title"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U50_has_annotation","Le dos de l'album porte ""Orchestre philharmonique de Vienne"""
"http://data.doremus.org/publication/b3ea1d8d-ab40-3ad1-9a44-a6f708623350","http://data.doremus.org/ontology#U50_has_annotation","P 1966"
