"subject","predicate","object"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis. Hei mihi"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364413n.intermarc"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7a7e12c-d148-3b5e-b68d-c204dea799e5"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://erlangen-crm.org/current/P102_has_title","Missa pro defunctis"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://erlangen-crm.org/current/P102_has_title","Missa pro defunctis. Hei mihi"
"http://data.doremus.org/expression/e7178c9c-aa05-305f-97b0-5319e93e5c8f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb"
