"subject","predicate","object"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/2000/01/rdf-schema#label","Les triomphes de Mozart"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U167_has_title_proper","Les triomphes de Mozart"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2421668a-bd51-3230-acf6-ee9afa2ccb3d"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8bc5d2c-6a43-397c-8511-a112add6cf9a"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28f3f3ac-97b5-3f96-8b67-24827156cd66"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd96c37e-ceb2-3381-bd35-b90058ab7b92"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1255e0cb-8f34-3c69-b6a5-e13290951569"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16371c19-ebc7-376e-b66b-27180c9eba71"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e67f59de-6b73-31bc-97a7-05731c860b8a"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f16a110-5227-362d-9866-4b2fa1aa797d"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/584ef4e1-3535-35f5-bbfb-fe75c92fce91"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/481cd695-5d30-371b-a7e6-b84761ee391f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212427n.intermarc"
