"subject","predicate","object"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/2000/01/rdf-schema#label","Menuet-Regence"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris, L. Jouve, 1881"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824593p"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824593p.intermarc"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca/casting/1"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet-Regence"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e326bb5-c575-3409-93b5-843830d110fc"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://purl.org/dc/elements/1.1/identifier","14824593"
"http://data.doremus.org/expression/ef1171f6-cad8-3bb4-b99c-0c65b4439cca","http://erlangen-crm.org/current/P3_has_note","Edition : Paris, L. Jouve, 1881"
