"subject","predicate","object"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382770019.intermarc"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/55e2f8de-9fc6-3e64-bd66-0c5aff3da13d"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f219fa4f-38cc-3da6-9ef2-59fbb4e82960"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://erlangen-crm.org/current/P102_has_title","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/b8cef2a4-5659-348c-8dd8-e95f5e7e6177","http://purl.org/dc/elements/1.1/identifier","382770011"
