"subject","predicate","object"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://www.w3.org/2000/01/rdf-schema#label","Maxime Alkan"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://schema.org/birthDate","1818"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d/death"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d/birth"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://xmlns.com/foaf/0.1/name","Maxime Alkan"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://xmlns.com/foaf/0.1/firstName","Maxime"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://erlangen-crm.org/current/P131_is_identified_by","Alkan, Maxime (1818-18..)"
"http://data.doremus.org/artist/5ea670a1-cd82-34c1-bf41-537b2866d23d","http://xmlns.com/foaf/0.1/surname","Alkan"
