"subject","predicate","object"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour flauto traverso, violino, 2 violes è violoncello traduite de l'Opéra Figaro KV 577"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://data.doremus.org/ontology#U167_has_title_proper","Quintette pour flauto traverso, violino, 2 violes è violoncello traduite de l'Opéra Figaro KV 577"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385742171.intermarc"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/553c521c-f642-32d1-ae91-9975fc4a6c9b"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e13e2406-7702-3cd7-8fe7-34801261a598"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd/title"
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/dc667038-a483-327e-bb12-f95435132ffd","http://purl.org/dc/elements/1.1/identifier","38574217-002"
