"subject","predicate","object"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/2000/01/rdf-schema#label","The Piano Lesson"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1/categorization/3"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1/categorization/1"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1/categorization/5"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1/categorization/4"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1/categorization/2"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746704"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ae18621-649e-37cd-b2f9-754f680170bc"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://erlangen-crm.org/current/P102_has_title","The Piano Lesson"
"http://data.doremus.org/expression/a7f436b1-65e9-3eeb-8a1e-91339a3990a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
