"subject","predicate","object"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139495951"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139495951.intermarc"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d03429fc-09a8-3241-bcb0-f3edf5c58623"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69c4de7b-b84e-3a4f-b8aa-bb3986c5e818"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f83a509-029b-33fb-bb15-b5ad2df72f75"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/136e6f02-7000-3cdf-892f-d92e1d251482"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bae7bf81-05a8-3708-a51a-c8741d42317a"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cf1f123-3599-386a-bd8d-e9f190d5f46e"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3bd5587a-559f-3f64-8e20-5d55b59d3d84"
"http://data.doremus.org/work/6522a213-251d-30ee-8293-bc71e254ab94","http://purl.org/dc/elements/1.1/identifier","13949595"
