"subject","predicate","object"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 19"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 19. KV 459. Fa majeur"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/2000/01/rdf-schema#comment","Le ton grandiose et l'orchestration de ce concerto en font un jalon important de la création mozartienne. A l'alternance rythmique du premier mouvement succède une plus grande sobriété dans le deuxième, avant que le surprenant contrepoint fugué du troisième ne vienne conclure l'oeuvre. Terminé le 11 décembre 1784 ce concerto fut probablement joué à l'occasion du couronnement de Léopold II, d'où son surnom de ""Premier concerto du Couronnement"". Il est à noter qu'il fut terminé trois jours seulement avant l'entrée de Mozart dans la franc-maçonnerie. Comprend : 1- allegro. 2- allegretto. 3- allegro assai. Durée d'exécution : 28 minutes environ"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0752987"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0609231"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752987"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594/casting/1"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594/catalog/K_459"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594/catalog/KV_459"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U68_has_variant_title","Concerto"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. N° 19. K 459"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 19. KV 459. Fa majeur"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a1cbef3-1299-35a9-9fbb-2d752b8bfd4f"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1ac681e-8f5e-33f7-9ef2-3a21fd2f3111"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 19"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://purl.org/dc/elements/1.1/identifier","0752987"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://erlangen-crm.org/current/P3_has_note","Le ton grandiose et l'orchestration de ce concerto en font un jalon important de la création mozartienne. A l'alternance rythmique du premier mouvement succède une plus grande sobriété dans le deuxième, avant que le surprenant contrepoint fugué du troisième ne vienne conclure l'oeuvre. Terminé le 11 décembre 1784 ce concerto fut probablement joué à l'occasion du couronnement de Léopold II, d'où son surnom de ""Premier concerto du Couronnement"". Il est à noter qu'il fut terminé trois jours seulement avant l'entrée de Mozart dans la franc-maçonnerie. Comprend : 1- allegro. 2- allegretto. 3- allegro assai. Durée d'exécution : 28 minutes environ"
"http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
