"subject","predicate","object"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16c09b79-739e-3192-8df9-9e737f19b819"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbb4a751-0ec5-30e5-b57e-088ab34a6892"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec9a07b7-e0e7-3546-9991-42e45962aeff"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8626a09d-4e3e-3c18-aa2b-3942eaff5b83"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/280ee817-9b86-34ab-8a2b-47634f005725"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5f7f529-6832-369d-a9f9-79b2725427fb"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1400a173-5563-3510-a346-1e6b49d06ebe"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84726d84-565b-3a88-b552-fcaf1d50f020"
"http://data.doremus.org/expression/865403f4-27e7-3ecc-a7f3-1beabf267987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/888f3e87-95e1-312a-b7da-2c0090b4dab5"
