"subject","predicate","object"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/2000/01/rdf-schema#label","Bachianas Brasileiras N ° 5"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U167_has_title_proper","Chants d'Auvergne"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U167_has_title_proper","Bachianas Brasileiras N ° 5"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be7a9816-d91e-3a09-b6cd-51b5bb755e8f"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a490dc83-235f-31c0-a60e-009906a098ec"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2cfe8cc1-2395-39a6-9a2b-59f0d04560d7"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312334t.intermarc"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/responsibility/1"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/responsibility/2"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Caractère"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/cast/1"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02869721-f521-35a9-9e86-24c4a56633eb"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/title"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1984"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/id/4449952"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/publication/1"
"http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dbcb5b75-de9f-3264-8e6c-f4c1e70eeb8a/publication/2"
