"subject","predicate","object"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/2000/01/rdf-schema#label","Herbstkummer"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Ernst"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148056499"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148056499.intermarc"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd/casting/1"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd/catalog/WAB_72"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://data.doremus.org/ontology#U71_has_uniform_title","Herbstkummer"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a266c50-fa21-3c68-9b8c-a8f5ed770707"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://purl.org/dc/elements/1.1/identifier","14805649"
"http://data.doremus.org/expression/c51449fd-797e-34b7-82ea-4800778704bd","http://erlangen-crm.org/current/P3_has_note","Texte de Ernst"
