"subject","predicate","object"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/2000/01/rdf-schema#label","Cité de la Musique/Wagner,Chopin,Mozart/Pires,Kammerorchester Basel,Pinnock"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 27 avril 2013 à 20h, Cité de la Musique, Paris - Salle des Concerts"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20340338"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b/interval"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c7b55ee-8c42-3d93-ba3a-afddd6c86a02"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d688058d-580d-38c8-a169-77bebec1105b"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14b26896-0e60-33cd-bde0-b57860e9325e"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3e6de7-8660-3d65-a559-fa80b92e83fe"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34e3439d-4822-3800-a885-2bff3c86467f"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcf6688f-6650-3f1a-8c48-826867f2c853"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d02d9a7-bb06-3c1d-be58-82543e86bf1b"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P102_has_title","Cité de la Musique/Wagner,Chopin,Mozart/Pires,Kammerorchester Basel,Pinnock"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://purl.org/dc/elements/1.1/identifier","2264711"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/current/P3_has_note","Concert donné le 27 avril 2013 à 20h, Cité de la Musique, Paris - Salle des Concerts"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b07a579a-7e1b-3706-ab8e-29db23eca3fa"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4548a57a-273b-3679-acd1-64b7bbff21ae"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80f6e553-0efb-35e6-acbc-808b9819da86"
"http://data.doremus.org/performance/c84cb24f-f9d0-379e-a70f-8146a9d3645b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18260303-7242-3577-9ad5-84f3eacfafe6"
