"subject","predicate","object"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. K 109. La mineur"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/2000/01/rdf-schema#label","Sonate en la mineur pour clavier"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Andante. 4/4. L 138"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0773698"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773693"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773698"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2/casting/1"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2/catalog/L_138"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2/catalog/K_109"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour clavecin. L 138"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. K 109. La mineur"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/364a7825-20ee-32dd-9d00-c9ea6aae4129"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb33830e-36af-39a5-a2d4-f101a207ca07"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://erlangen-crm.org/current/P102_has_title","Sonate en la mineur pour clavier"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://purl.org/dc/elements/1.1/identifier","0773698"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://erlangen-crm.org/current/P3_has_note","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Andante. 4/4. L 138"
"http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
