"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Arc en bouche"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","口弓"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Arc de boca"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Mondboog"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Mouth bow"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Arco a bocca"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Arco de boca"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Munstråke"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Mundbogen"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Łuk muzyczny ustny"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#prefLabel","Mouth bow"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Mouth_bow"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/arc_a_bouche"
"http://www.mimo-db.eu/InstrumentsKeywords/3537","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3521"
