"subject","predicate","object"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/2000/01/rdf-schema#label","Sonata no. 7 in C major, KV 309"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://data.doremus.org/ontology#U167_has_title_proper","Sonata no. 7 in C major, KV 309"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228040d.intermarc"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e69b9c11-44e8-3047-8385-028f45f789f1"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f62fed6-1e61-349e-bdd2-8425c2eda1d6"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20/title"
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f9a1b2ae-d606-3890-8593-44843bc1fb20","http://purl.org/dc/elements/1.1/identifier","38228040-002"
