"subject","predicate","object"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1896896d-1234-39c0-8da3-9536eb41cd4a/interval"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b/activity/1"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ccef162-ebb2-3649-a23b-53db577cfde1"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/749e0693-0449-37ed-98e4-7d7d772e7aed"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9a59454-630e-3d53-a101-d95abd498137"
"http://data.doremus.org/event/ffc5ba86-b581-331b-a22d-5449e4de1e8b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1896896d-1234-39c0-8da3-9536eb41cd4a"
