"subject","predicate","object"
"http://sws.geonames.org/3026613/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3026613/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#label","Charleville"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#label","Mézières"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#label","Charleville, Ardennes"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#label","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3026613/about.rdf"
"http://sws.geonames.org/3026613/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Charleville-M%C3%A9zi%C3%A8res"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071622/"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2803095/"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3026612/"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6425890/"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#name","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.7685"
"http://sws.geonames.org/3026613/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.72487"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P1_is_identified_by","Charleville (Ardennes)"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P1_is_identified_by","Mézières (Ardennes)"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P1_is_identified_by","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P1_is_identified_by","Charleville, Ardennes"
"http://sws.geonames.org/3026613/","http://erlangen-crm.org/current/P1_is_identified_by","Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Шарлевил Мезјер"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","沙勒维尔-梅济耶尔"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","שרלוויל-מזייר"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Σαρλβίλ-Μεζιέρ"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Շառլվիլլ-Մեզյեր"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","شارلویل-مزیر"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","शार्लव्हिल-मेझिएया"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","شرلویل-مزیه"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","シャルルヴィル＝メジエール"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Шарлевиль-Мезьер"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Šarlevilis-Mezjeras"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Caroli Villa"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Шарлевіль-Мезьєр"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Şarlevil Mezyer"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Шарлвил Мезјер"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","샤를르빌메지에르"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#alternateName","Charleville-Mézières"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6425890/"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3037136/"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3026613/nearby.rdf"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3026613/charleville-mezieres.html"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Charleville-M%C3%A9zi%C3%A8res"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A8%D0%B0%D1%80%D0%BB%D0%B5%D0%B2%D0%B8%D0%BB%D1%8C-%D0%9C%D0%B5%D0%B7%D1%8C%D0%B5%D1%80"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08010 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08103 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08002 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08014 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08107 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08005 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08001 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08101 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08011 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08104 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08003 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08098 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08109 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08006 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08102 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08013 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08105 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08106 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08004 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08000"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#postalCode","08099 CEDEX"
"http://sws.geonames.org/3026613/","http://www.geonames.org/ontology#population","52415"
