"subject","predicate","object"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes en la majeur, K. 581"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/4"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/5"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/3"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/6"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/1"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b/categorization/2"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette et cordes en la majeur, K. 581"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/cdb83711-3644-38f7-8911-4f70fc59d15b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8"
