"subject","predicate","object"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153320"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153320.intermarc"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97cf7d52-f1bc-3d7e-a90e-1e56f10fe2c6"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c999b553-4ad0-3552-9758-4c6636a6f16b"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f9000b3-3dd1-3565-b004-28a593560178"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55ff8eb2-aeed-3dfd-91a8-b945e3ce9081"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27834455-02c8-3399-ad23-75f8daf84a91"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/222d17b9-a836-3bb5-b7fe-0c1f58213025"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d096078-b7a3-3a69-8d77-4373f671bbe8"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c79e90a4-0b56-3735-823b-52b732fb080c"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31955376-e34d-345c-b3e6-b3b034a179ac"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7efbebbb-9d0e-3d61-a22d-a2a00cf59889"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbbb4ef7-8a25-33a6-8d9c-7d4231b64bcc"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d62440f2-79e7-30dc-9974-77da9a7d5850"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17ca118f-0da7-3db0-9b96-cf86eb556569"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c754bc3-be7f-37d8-b9ae-79120cde081e"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/work/0a0d5e02-9d0d-3a49-b2ee-94267371ef76","http://purl.org/dc/elements/1.1/identifier","13915332"
