"subject","predicate","object"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/2000/01/rdf-schema#label","Poppe Music"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/2000/01/rdf-schema#comment","NE1077228"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/2000/01/rdf-schema#comment","NE1077225"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/2000/01/rdf-schema#comment","NE1077227"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://www.w3.org/2000/01/rdf-schema#comment","NE1077226"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8108ec7c-1c45-32fa-950d-cf23dc38f5e7"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9f680007-f769-3c4e-8e96-23e8456de523"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e16c889-ed20-305d-a2ef-645e4e1cf919"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/65ff470a-f4b7-3832-9273-34d183458ae1"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ea93b635-dc01-37e0-bf5e-cb2feaf5b732"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P102_has_title","Poppe Music"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://purl.org/dc/elements/1.1/identifier","1071013"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P3_has_note","NE1077225"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P3_has_note","NE1077228"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P3_has_note","NE1077226"
"http://data.doremus.org/manifestation/59ba6e96-b6b9-397d-8e04-84dce6a5a1de","http://erlangen-crm.org/current/P3_has_note","NE1077227"
