"subject","predicate","object"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7/interval"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4c2979ed-f915-35e4-be8a-465558d51ad4"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c/2"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c/3"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c/1"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c/4"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a23ab106-7184-3180-8c10-d7fb4ea88650"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://purl.org/dc/elements/1.1/identifier","20057329"
"http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f73d88f-3b35-3f5a-8dd8-dc2e4d4908fc"
