"subject","predicate","object"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7c4ac08-5974-3cd0-a259-806e9dd706ce"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cebeb0ca-fa8d-3193-b605-21d22a37ee74"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b15b0699-2f70-3fcc-9a21-7614605a6a02"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39140589-5d46-34ba-8a51-4482502afc6c"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee79fa13-2e42-3f61-bba9-f46fda2330f1"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46e055e3-c156-3cea-bbd1-1b41b2a5081b"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d46239f6-1805-38a0-8896-058b76ebad6a"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42d3c9bd-6ce1-3209-b7a1-b7d818585d09"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3fa0eb99-a10d-35e3-b51f-42cae80cca87"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d34dedfa-4da1-301f-b6a6-d7a142cba59f"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4adf6633-40d5-3776-9177-43186d038f0f"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d2ab219-e21e-3da2-8f72-7fa63600da0a"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/07fc4a8e-623e-354d-90c5-8288e97b8795"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16ed1c3e-1064-31e2-9d6b-846cf291a2fc"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee6ccda5-1142-326e-80bf-52e77c6dec05"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe65ef76-a67b-304f-9500-731021aea4f7"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/067993f1-3d5b-3373-b1c8-d91be00f19c1"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18345327-9bad-386c-8159-70a56503d0cb"
"http://data.doremus.org/expression/aa7bc9c8-d16b-3ded-b357-71a8360a3014","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/add86f16-8835-3d45-baab-6832830a8cd3"
