"subject","predicate","object"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#label","Week-end Orgues : Grandes Orgues : Olivier Latry, Philippe Lefebvre, Bernard Foccroulle, Wayne Marshall"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072852"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072851"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072853"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072849"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072850"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/808a1c90-127f-3b49-8e96-2e3ecfcddc28"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9dc114d9-bfbd-3496-8d41-ff71d91ec0f3"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d13bad8-783e-3d57-b469-dfeecad2c850"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f665749-271a-3ea3-bb92-4ebecaaffe97"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/60c01129-e88a-3487-ac9a-7cf98d221b04"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/39bdcdbd-e849-3fa0-8588-6356544c883b"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5934951a-c778-3263-af51-dd7c431a13e0"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed29fdee-a0a6-3139-8607-b0a1732aefeb"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ebf8245b-4222-3e13-ae27-dd5fdcd149fd"
"http://data.doremus.org/manifestation/d6019bcd-e65a-3a49-8ccb-fbf079b1b91d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/42b08441-6adf-32a7-81c5-d5fca54fb875"
