"subject","predicate","object"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/2000/01/rdf-schema#label","Greencastle hornpipe ; Dublin reel ; 1 reel non identifié"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781851"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://data.doremus.org/ontology#U53_has_duration",342.42
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fa3d73c-c879-32e7-86cc-3bbe5b0502fc"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://erlangen-crm.org/current/P102_has_title","Greencastle hornpipe ; Dublin reel ; 1 reel non identifié"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://data.doremus.org/ontology#U10_has_order_number","01_07"
"http://data.doremus.org/track/36d06848-1e29-3905-8344-590d1970bafd","http://purl.org/dc/elements/1.1/identifier","0781851"
