"subject","predicate","object"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382748980.intermarc"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b4bf1ff2-2771-3ec4-9253-3db1bae2059e/interval"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b/activity/1"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9069886d-bab7-3846-b2d8-0d83982ae059"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bc4830c-a891-3800-b79e-d28eb95ee72b"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/349d73f1-7379-34ec-ab1a-0c123e879ae7"
"http://data.doremus.org/event/1c8d0065-da85-37ea-83ef-7cc66f90cd9b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b4bf1ff2-2771-3ec4-9253-3db1bae2059e"
