"subject","predicate","object"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204759c.intermarc"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7/interval"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d38a07aa-632c-3853-b5cf-e2b32620b801"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7/activity/2"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7/activity/1"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a21f720-76ca-3b46-b5a1-4391e6e45150"
"http://data.doremus.org/event/beb6e1c1-5a26-3f7d-8488-c8bb04764ad7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907"
