"subject","predicate","object"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766223"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766222"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeff57dd-094b-31f4-b8bb-46520b2a6389"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de3a243-6a99-33ca-ad3a-a176d62ba0a2"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d8178086-7a67-3588-832a-dba698f42e54"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0"
"http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/eb9778ea-64af-3338-b5ac-71ad0bd42f3d"
