"subject","predicate","object"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/2000/01/rdf-schema#label","Don Juan K 527"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/2000/01/rdf-schema#label","Don Juan K 527. Mi tradi quell' alma ingrata"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289661h.intermarc"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8d58c2a-ae18-3e70-a31c-fcd1442a71d5"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://erlangen-crm.org/current/P102_has_title","Don Juan K 527. Mi tradi quell' alma ingrata"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://erlangen-crm.org/current/P102_has_title","Don Juan K 527"
"http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
