"subject","predicate","object"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/2000/01/rdf-schema#label","Per questa bella mano K612"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U167_has_title_proper","Per questa bella mano K612"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df758d6a-35e5-3949-8b21-0faffa4220dc"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U53_has_duration","PT5M25S"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0071470-baa9-3267-91e5-833ce7e0d361"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa/title"
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://data.doremus.org/ontology#U10_has_order_number",51
"http://data.doremus.org/manifestation/0b116951-9423-36b2-855e-a70530d45ffa","http://purl.org/dc/elements/1.1/identifier","38199187-051"
