"subject","predicate","object"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38236215g.intermarc"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/afa8fb76-d4dc-312b-adfc-eeae00e57cb9"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8/interval"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97df3105-fbc1-39df-9ee6-e22e280ede28"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0d2ecd9-8663-39c2-92d1-8829c7b4eb37"
"http://data.doremus.org/performance/d88d07a7-761d-3e1a-9acb-0108dd74a3d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aa223a3b-cbc2-3eae-910e-d79d7d15e076"
