"subject","predicate","object"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/2000/01/rdf-schema#label","O virgin mother of God"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16520107z"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16520107z.intermarc"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754/casting/1"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U68_has_variant_title","O virgin mother of God"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U71_has_uniform_title","Bogoróditse dyévo"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U71_has_uniform_title","Mother of God and virgin"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/293a7ab9-5728-36ac-9e31-51148273772c"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://purl.org/dc/elements/1.1/identifier","16520107"
"http://data.doremus.org/expression/2cfdb68b-bc8a-316b-8b05-29a24e81a754","http://data.doremus.org/ontology#U70_has_original_title","O virgin mother of God"
