"subject","predicate","object"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/2000/01/rdf-schema#label","Basiete zaraeg"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/2000/01/rdf-schema#label","Kudaberde zaraeg"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U167_has_title_proper","Kudaberde zaraeg"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U167_has_title_proper","Basiete zaraeg"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37956869j.intermarc"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b/cast/1"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4b463b9-51d4-34fd-9b4a-e473e3a4a18a"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b/title"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Archives de la Parole]"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Archives de la Parole]. [Don Pathé aux Archives de la Parole, Musée de la Parole et du Geste]"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/db417944-04cc-39d5-86a8-19c086f6d0f5"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/496ac557-c87b-3e23-bedb-de1fe945e861"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b/id/25428"
"http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6adbf3d8-7c8d-36d8-9d78-ae83ab4f787b/title_responsibility"
