"subject","predicate","object"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312381b.intermarc"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843/interval"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e607e1-9d62-3563-960a-729cefaf8d54"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5054294-f285-3ae8-ba1e-d39c2651128d"
"http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2be3ea73-0bfe-372c-b539-9e314a9b3682"
