"subject","predicate","object"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4997914a-1b53-3049-8d97-9e4eca6b7ed3"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/5"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/6"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/2"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/1"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/4"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546/3"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4384d718-f284-3f9e-ae4f-05849391264b"
"http://data.doremus.org/performance/a2bfc8a5-4eb7-3e8a-b767-d72fee548546","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f21bd43d-433b-32d9-af6d-c1e87c91aaa8"
