"subject","predicate","object"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/2000/01/rdf-schema#label","Edvard Munch trilogy"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""I skrig"" ; ""Den syge pige"" ; ""Sørgemarch"""
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/2000/01/rdf-schema#comment","Sur le texte du requiem en latin"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : (a requiem) symphonic transformation for orchestra and mixed choir after three of Edvard Munch's prints"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16680073w"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16680073w.intermarc"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9/casting/1"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://data.doremus.org/ontology#U71_has_uniform_title","Edvard Munch trilogy"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc45358b-8284-3ecc-b9fc-9115cf5bda61"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://purl.org/dc/elements/1.1/identifier","16680073"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://erlangen-crm.org/current/P3_has_note","Sur le texte du requiem en latin"
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://erlangen-crm.org/current/P3_has_note","Comprend : ""I skrig"" ; ""Den syge pige"" ; ""Sørgemarch"""
"http://data.doremus.org/expression/8b666ae8-064d-3ce2-af6d-30d5e47a59c9","http://erlangen-crm.org/current/P3_has_note","Sous-titre : (a requiem) symphonic transformation for orchestra and mixed choir after three of Edvard Munch's prints"
