"subject","predicate","object"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des quintettes à cordes"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les quintettes KV 174 en si bémol majeur, KV 515 en do majeur, KV 516 en sol mineur, KV 516b (406) en do mineur, KV 593 en ré majeur, KV 614 en mi bémol majeur et les fragments KV 514a (KV Anh 80) en si bémol majeur, KV 515a (KV Anh 87) en fa majeur, KV 515c (KV Anh 79) en la mineur, KV 516a (KV Anh 86) en sol mineur, KV 592b (KV Anh 83) en ré majeur, KV 613a (KV Anh 81) en mi bémol majeur, KV 613b (KV Anh 82) en mi bémol majeur"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914906v"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914906v.intermarc"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b/casting/1"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des quintettes à cordes"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dcb7014-1497-3102-954d-1eb67bcb73df"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://purl.org/dc/elements/1.1/identifier","13914906"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/current/P3_has_note","Réunit les quintettes KV 174 en si bémol majeur, KV 515 en do majeur, KV 516 en sol mineur, KV 516b (406) en do mineur, KV 593 en ré majeur, KV 614 en mi bémol majeur et les fragments KV 514a (KV Anh 80) en si bémol majeur, KV 515a (KV Anh 87) en fa majeur, KV 515c (KV Anh 79) en la mineur, KV 516a (KV Anh 86) en sol mineur, KV 592b (KV Anh 83) en ré majeur, KV 613a (KV Anh 81) en mi bémol majeur, KV 613b (KV Anh 82) en mi bémol majeur"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d1636443-ad88-3fe7-b54b-96926fd8d760"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/da604713-25bf-3efa-bf94-8dba810e6172"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ddefb86f-0ebc-3fcf-a0bb-78173d17fe8a"
"http://data.doremus.org/expression/cf914279-c59f-3bcf-ae89-acaa99610a3b","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des quintettes à cordes"
