"subject","predicate","object"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","Mozart piano sonatas complete"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","Mozart piano sonatas complete. 5"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","KV 189g ""KV 189g ""Piano"""""
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/2000/01/rdf-schema#label","KV 189g ""Piano"""
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38225660z.intermarc"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/086b1364-3a3d-327a-ad6a-58e50a9dffe1"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","KV 189g ""Piano"""
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","KV 189g ""KV 189g ""Piano"""""
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","Mozart piano sonatas complete. 5"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","Mozart piano sonatas complete"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
