"subject","predicate","object"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/2000/01/rdf-schema#label","Duos. Violon, alto. Sol majeur. KV 423"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151673"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151673.intermarc"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228/casting/1"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228/catalog/KV_423"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U68_has_variant_title","Duos. Violon, alto. Sol majeur. K 423"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U71_has_uniform_title","Duos. Violon, alto. Sol majeur. KV 423"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93e12bde-c4f4-3793-8590-f6619f73f795"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://purl.org/dc/elements/1.1/identifier","13915167"
"http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
