"subject","predicate","object"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f/catalog/k-555-l-477"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2d48f7bf-a3ea-3b86-bd19-670e5f6195d2"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/25938f57-f9d5-4d7f-aae6-bc6008d10950"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127659"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d13f7b37-b813-4100-8752-bf9c7f3d5cac"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f6436885-c9c1-3124-a217-8800897f9913"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/913d87c4-858c-3e23-bee8-6a8b69a5061f"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/04982c51-949c-3568-9397-5ea78dbfd00f","http://purl.org/dc/terms/identifier","57774"
