"subject","predicate","object"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. 1994. Fa dièse majeur. No 10. Mazzetti"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/2000/01/rdf-schema#comment","Date de reconstitution : 1994"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020735q"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020735q.intermarc"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494/casting/1"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. 1994. Fa dièse majeur. No 10. Mazzetti"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fac3ba29-ee56-3489-8438-94ec8698e25a"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://purl.org/dc/elements/1.1/identifier","14020735"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://erlangen-crm.org/current/P3_has_note","Date de reconstitution : 1994"
"http://data.doremus.org/expression/688af43e-ed6c-304f-a89f-f104e201f494","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
