"subject","predicate","object"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart,Schubert,Schumann,Rachmaninov/Kissin,Argerich,Kniazev"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 23 janvier 2012, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20297110"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb/interval"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1fc14d6-d7bf-34bf-9b53-c3fc1557d65d"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98c814b4-817c-3165-bb61-d28230ce5284"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16e3e856-7ba6-37fd-9e33-e9e315370581"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5820e88b-ccb7-3621-a9c8-739321c24e6b"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4021c41d-69a6-3c5e-827b-c2f10bd1e813"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae6ef363-c958-33a7-bf54-eac9d877549b"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22c50a16-059a-3897-b85c-e7a880248744"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0c89892-4e40-312a-8549-ef3897359b8e"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec6ab63d-0d87-33bd-8d14-0b702acd979d"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d46436b-1b0e-37fe-b4c0-426114af1635"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03c719df-8434-39a7-a59d-8a1f194253f0"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb5b018b-edb2-3b97-9f8b-ad6dc3f74527"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cce9dfa-a2d5-3b98-8bb0-25bf5c7978b1"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6829997-d4d8-3aaf-b885-4ae42935d329"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3dc5d95-ec42-3d52-a4d7-b460c84272b9"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab86685e-2617-3fca-a3f6-8a033689b201"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart,Schubert,Schumann,Rachmaninov/Kissin,Argerich,Kniazev"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://purl.org/dc/elements/1.1/identifier","1453377"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/current/P3_has_note","Concert donné le 23 janvier 2012, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c568c3e4-69c2-3e3f-932d-ec14c51aa537"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1527af04-cde5-36dd-b2ce-3d36bbd7e739"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dba24406-3221-30ce-97cf-01244cee56f7"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a83e522e-c440-301a-93f1-d140b7bd2132"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce71eb88-e5ef-354a-ac00-39c421c17819"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5accac38-2e76-3782-b91b-59f73f9b95a8"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9e0bcf01-5e1e-3324-951c-34f8971db6fa"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f369ed4-2e7f-3b03-8bfa-92ca4c568a28"
"http://data.doremus.org/performance/27cb5183-5c1a-35b8-8485-0ac27d205cfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0771ee72-2dc2-3b13-95ca-998c50cb850f"
