"subject","predicate","object"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://erlangen-crm.org/current/P72_has_language","Catalan"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/726fde2f-fb25-3400-90ac-7c63ea9cd593"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://data.doremus.org/ontology#U68_has_variant_title","chanson catalane"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2938f059-4b49-4ee2-b033-19d2ec405716"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://erlangen-crm.org/current/P102_has_title","Canço del Gener"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1ea8820b-17d7-39bd-ba5b-2a55f5c1fc06"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e58e7771-ebaf-3464-b15b-3f1178dc9674"
"http://data.doremus.org/expression/1f320dcd-29f3-3073-9136-e2c531488e9b","http://purl.org/dc/terms/identifier","55236"
