"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://erlangen-crm.org/efrbroo/R3_is_realised_in"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2002/07/owl#inverseOf","http://erlangen-crm.org/efrbroo/R9i_realises"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2000/01/rdf-schema#label","is realised in"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2000/01/rdf-schema#domain","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2000/01/rdf-schema#range","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This property associates an F14 Individual Work with the unique F22 Self-Contained Expression that completely conveys it.

It is a short cut for the more developed path: F14 Individual Work R19B was realised through F28 Expression Creation R17 created F22 Self-Contained Expression.

Examples:
Abstract content of Giovanni Battista Piranesi’s graphic work entitled ‘Carcere XVI: the pier with chains: 2nd state’ (F14) R9 is realised in Giovanni Battista Piranesi’s graphic work entitled ‘Carcere XVI: the pier with chains: 2nd state’ (F22)

Abstract content of the English text of the 1855 edition of Walt Whitman’s textual work entitled ‘Leaves of Grass’ (F14) R9 is realised in the English text of the 1855 edition of Walt Whitman’s textual work entitled ‘Leaves of Grass’ (F22)
		"
"http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b10171"
"nodeID://b10170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/efrbroo/R17_created"
"nodeID://b10170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/efrbroo/R19i_was_realised_through"
"nodeID://b10171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10170"
