"subject","predicate","object"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239340p.intermarc"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed/interval"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/515203e0-aace-34c7-aa85-68308b9cdba0"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50ba5956-5095-34af-94c8-3552f812f94d"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1836aabb-31f1-3931-a84d-e4fcc1276377"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4290c2dc-64d1-3ba8-9a11-f7076ca2f401"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c74b070-2567-35fc-9814-b550fc88cf4d"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/220751e7-a3dc-3dfc-969c-8a0f289d23f3"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38fed774-b5c2-394f-a282-56916a42f71d"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84ac83f5-7b39-378b-979a-4b44c702cf22"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14baf7b8-06e3-3f3c-90ee-edffb540a94e"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/102883cb-3023-3880-ad66-330a545c75aa"
"http://data.doremus.org/performance/6d39f49e-3ec3-3936-945a-e3debc8294ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1a3eb57-64fd-3513-8de0-a028d1f3ee5c"
