"subject","predicate","object"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/2000/01/rdf-schema#label","Présentation de ""Miniature"""
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1013"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593/categorization/1"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067157"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ee3663-1016-387f-8172-36c1ec769fba"
"http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593","http://erlangen-crm.org/current/P102_has_title","Présentation de ""Miniature"""
