"subject","predicate","object"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383001159.intermarc"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6019f5f-e0a3-3681-86c4-db014142ddbf"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b07ae148-2fd6-3921-b02b-a6933b9f8b41"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02971fb2-03fc-324a-af37-e77a90a479f3"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a80715-178a-3613-bd5b-5781423587b0"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc75b3fb-cc4e-3c3f-9cb6-8ac78e3e310f"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05396d9d-4cb5-3a2a-a43f-933f6ade7877"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2bcf805-ea98-3f54-9b34-7265716f1949"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcc98dd7-1cde-375e-aa94-c690547e2f68"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04335bfb-0543-39a9-aa0f-0c8ea848d866"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d3461ab-afe1-3eca-9f82-20add613f0e4"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61e874f1-852d-3d60-8b0d-987f75a129e7"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da1c60bb-1774-3d53-9cfa-a603d822e9b7"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1c17ec2-4def-383f-a4ec-30e4783b7558"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d09935ec-4d14-38fe-9c89-7bb7780b3773"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9451f3cf-f4fd-3c17-8992-0c25a7f43c23"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37c4b5eb-de79-3bb9-9cbf-c6630864e4b5"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7892104-14bd-38ca-8a31-7cf59b5ef2c2"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab3170d9-1401-3ee7-baf8-f12b57d57aa6"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77ea3b1-8d01-39de-bd4e-09654c8c2584"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b32b103-2869-304f-a9d5-bd98d9aebd87"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d972861-8a21-3e22-a20c-6d9701cc664e"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e85e6b7-cdd7-3305-8b94-530a385ebfc6"
"http://data.doremus.org/performance/7d11dcb8-ddb6-326b-8759-f8df4e94050c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4af14fa-41d1-306b-829e-a74c07a0bcc4"
