"subject","predicate","object"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#label","Sacré et profane I : la Genèse : la Simphonie du Marais"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_BWFS"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_CDA"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_CDAS"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_CDM"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_DVDR"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000109300_DVDAS"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0aa6473a-bf04-3868-ba6d-28f261d74f1c"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bc3762f4-b6ce-3504-a4a7-c68ca5572783"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f0f51c07-c44d-3641-be04-b228252a0acd"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2536541-1905-3598-b568-12f8c241f403"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07776274-f1ad-3638-89c6-2e0b99269068"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0cff36b5-a66f-3549-aaa3-387aa56ec8fa"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6feeb2be-9131-3711-8b6a-180ff0bb6680"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2e7ce57-325f-3771-acad-25b84077fee0"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P102_has_title","Sacré et profane I : la Genèse : la Simphonie du Marais"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://purl.org/dc/elements/1.1/identifier","0923095"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_CDM"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_DVDAS"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_DVDR"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_CDA"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_BWFS"
"http://data.doremus.org/manifestation/ed4e0e00-9e43-3ff1-bba3-491374754c5d","http://erlangen-crm.org/current/P3_has_note","CMAU000109300_CDAS"
